﻿JCODE,PNAME,NAME,x,y,POP1970,POP1980,POP1990,POP2000,POP2010,SHICHO,DIF70_10,DIF80_10,DIF70_90,DIF90_10,DIF00_10,RAT70_10,RAT80_10,RAT90_10,RAT70_80,RAT80_90,RAT90_00,RAT00_10
8230,茨城県,かすみがうら市,140.2835085,36.12259333,30262,38797,43013,45229,43541,1,13279,4744,12751,528,-1688,1.438801137,1.122277496,1.012275359,1.282036878,1.108668196,1.051519308,0.962678812
8231,茨城県,桜川市,140.1079259,36.32751073,49169,51171,51880,50334,45698,1,-3471,-5473,2711,-6182,-4636,0.92940674,0.893044889,0.880840401,1.040716712,1.013855504,0.970200463,0.90789526
8232,茨城県,神栖市,140.7131159,35.85054851,49360,67364,77596,87626,94823,1,45463,27459,28236,17227,7197,1.921049433,1.407621281,1.222008866,1.364748784,1.151891218,1.12925924,1.082133157
8233,茨城県,行方市,140.4748187,36.07280669,42589,42660,42990,41465,37638,1,-4951,-5022,401,-5352,-3827,0.883749325,0.882278481,0.875505932,1.001667097,1.007735584,0.964526634,0.907705294
8234,茨城県,鉾田市,140.5196109,36.17491617,45119,47731,50123,50915,50161,1,5042,2430,5004,38,-754,1.111748931,1.05091031,1.000758135,1.057891354,1.050114182,1.015801129,0.985191005
8235,茨城県,つくばみらい市,140.0383372,35.98196542,21072,32917,38537,40532,44405,1,23333,11488,17465,5868,3873,2.107298785,1.348998997,1.152269248,1.562120349,1.170732448,1.05176843,1.09555413
8236,茨城県,小美玉市,140.3605572,36.20604771,36967,44371,48200,53406,52269,1,15302,7898,11233,4069,-1137,1.413936754,1.177999144,1.084419087,1.200286742,1.086295103,1.108008299,0.978710257
9201,栃木県,宇都宮市,139.8865569,36.59685549,324216,408908,465162,487560,511296,1,187080,102388,140946,46134,23736,1.577022726,1.250393732,1.099178351,1.261220914,1.137571287,1.048150967,1.048683239
9202,栃木県,足利市,139.453026,36.35937028,156004,165756,167686,163140,154462,1,-1542,-11294,11682,-13224,-8678,0.990115638,0.931863703,0.921138318,1.062511218,1.011643621,0.972889806,0.946806424
9203,栃木県,栃木市,139.694083,36.36743489,129328,143751,148483,145317,139268,1,9940,-4483,19155,-9215,-6049,1.07685884,0.96881413,0.937939023,1.11152264,1.032918032,0.978677694,0.958373762
9204,栃木県,佐野市,139.5358244,36.42404611,118083,124331,128276,125671,121259,1,3176,-3072,10193,-7017,-4412,1.026896336,0.975291762,0.945297639,1.052911935,1.031729818,0.979692226,0.964892457
9205,栃木県,鹿沼市,139.6414456,36.57552386,89196,95999,101098,104764,102357,1,13161,6358,11902,1259,-2407,1.14755146,1.066229857,1.012453263,1.076270236,1.053115137,1.036261845,0.97702455
9206,栃木県,日光市,139.5820285,36.8196025,99415,97515,96859,98143,90064,1,-9351,-7451,-2556,-6795,-8079,0.905939748,0.923591242,0.929846478,0.980888196,0.99327283,1.013256383,0.917681343
9208,栃木県,小山市,139.8018953,36.30804206,105346,127226,142262,155198,164437,1,59091,37211,36916,22175,9239,1.560923054,1.292479525,1.155874373,1.207696543,1.11818339,1.090930818,1.059530406
9209,栃木県,真岡市,139.9967684,36.42484001,57035,69967,79228,81530,82279,1,25244,12312,22193,3051,749,1.442605418,1.175968671,1.038509113,1.226737968,1.132362399,1.029055384,1.009186802
9210,栃木県,大田原市,140.1190874,36.86126575,65232,71276,76406,78993,77707,1,12475,6431,11174,1301,-1286,1.191240495,1.090226724,1.017027459,1.092653912,1.071973736,1.033858597,0.983720076
9211,栃木県,矢板市,139.8980921,36.82752464,30063,32747,35603,36466,35358,1,5295,2611,5540,-245,-1108,1.176130127,1.079732495,0.993118557,1.08927918,1.087214096,1.02423953,0.969615532
9213,栃木県,那須塩原市,139.910543,36.99091573,69009,85436,97771,110828,117706,1,48697,32270,28762,19935,6878,1.70566158,1.377709631,1.203894815,1.238041415,1.144377078,1.133546757,1.062060129
9214,栃木県,さくら市,140.0027981,36.7236813,32495,34820,36543,40030,44774,1,12279,9954,4048,8231,4744,1.377873519,1.28587019,1.225241496,1.071549469,1.049483056,1.095421832,1.118511117
9215,栃木県,那須烏山市,140.1339876,36.66272383,33539,33562,33699,32790,29177,1,-4362,-4385,160,-4522,-3613,0.869942455,0.869346284,0.865812042,1.000685769,1.004081997,0.973025906,0.889813968
9216,栃木県,下野市,139.8612785,36.40194888,36486,43641,46673,57447,59464,1,22978,15823,10187,12791,2017,1.629775804,1.362571893,1.274055664,1.196102615,1.069475952,1.2308401,1.035110624
10201,群馬県,前橋市,139.1275015,36.43220823,273864,311121,335704,341738,340390,1,66526,29269,61840,4686,-1348,1.242916192,1.094075938,1.013958726,1.136041977,1.079014274,1.017974168,0.996055458
10202,群馬県,高崎市,138.9006906,36.37646616,280625,323403,346933,358465,371352,1,90727,47949,66308,24419,12887,1.323303341,1.148263931,1.070385348,1.152438307,1.072757519,1.033239847,1.035950511
10203,群馬県,桐生市,139.3435925,36.45721336,146489,147744,142838,134298,121720,1,-24769,-26024,-3651,-21118,-12578,0.830915632,0.823857483,0.852154189,1.008567196,0.966793914,0.940211988,0.906342611
10204,群馬県,伊勢崎市,139.2182194,36.32128417,137118,159069,175254,194393,207199,1,70081,48130,38136,31945,12806,1.511099929,1.302573097,1.182278293,1.160088391,1.101748298,1.109207208,1.065876858
10205,群馬県,太田市,139.3392148,36.30609502,141491,175381,197139,210022,216444,1,74953,41063,55648,19305,6422,1.529736874,1.234135967,1.097925829,1.239520535,1.124061329,1.065349829,1.030577749
10206,群馬県,沼田市,139.1834442,36.67374318,54311,56828,56099,55278,51310,1,-3001,-5518,1788,-4789,-3968,0.944744159,0.902899979,0.914633059,1.046344203,0.987171817,0.985365158,0.928217374
10207,群馬県,館林市,139.5351836,36.24599522,61130,70245,76221,79371,78580,1,17450,8335,15091,2359,-791,1.285457222,1.118656132,1.030949476,1.149108457,1.085073671,1.041327193,0.990034143
10208,群馬県,渋川市,139.0146169,36.52918137,83756,88838,91094,89795,83344,1,-412,-5494,7338,-7750,-6451,0.995080949,0.938157095,0.914923047,1.06067625,1.025394538,0.985740005,0.928158583
10209,群馬県,藤岡市,138.9993341,36.19232543,55031,63594,69413,70220,67962,1,12931,4368,14382,-1451,-2258,1.23497665,1.068685725,0.979096135,1.155603205,1.091502343,1.011626064,0.967843919
10210,群馬県,富岡市,138.8461796,36.25852817,50784,53200,54259,54401,52080,1,1296,-1120,3475,-2179,-2321,1.025519849,0.978947368,0.959840764,1.047574039,1.019906015,1.002617077,0.957335343
10211,群馬県,安中市,138.7764337,36.3407975,59970,62274,64326,64893,61053,1,1083,-1221,4356,-3273,-3840,1.01805903,0.980393101,0.949118552,1.03841921,1.032951151,1.008814476,0.940825667
10212,群馬県,みどり市,139.3472908,36.53044661,34969,44064,49502,51266,51900,1,16931,7836,14533,2398,634,1.484171695,1.177832244,1.048442487,1.260087506,1.123411402,1.035634924,1.012366871
11100,埼玉県,さいたま市,139.6547455,35.90775121,657425,879291,1007569,1133300,1222910,1,565485,343619,350144,215341,89610,1.860151348,1.39079099,1.213723328,1.337477279,1.145887994,1.124786491,1.079069973
11201,埼玉県,川越市,139.4793368,35.91142953,171038,259314,304854,330766,342714,1,171676,83400,133816,37860,11948,2.003730165,1.321617807,1.124190596,1.516119225,1.175617205,1.084998065,1.036122213
11202,埼玉県,熊谷市,139.3725361,36.16022322,156955,178610,200246,206446,203192,1,46237,24582,43291,2946,-3254,1.294587621,1.137629472,1.014711904,1.137969482,1.121135435,1.030961917,0.984238009
11203,埼玉県,川口市,139.7479183,35.85591476,305886,379360,438680,460027,500311,1,194425,120951,132794,61631,40284,1.635612614,1.318829081,1.14049193,1.240200598,1.156368621,1.048661895,1.087568773
11206,埼玉県,行田市,139.4699811,36.14806535,63582,76960,87014,90530,85801,1,22219,8841,23432,-1213,-4729,1.349454248,1.114877859,0.986059715,1.210405461,1.130639293,1.040407291,0.947763172
11207,埼玉県,秩父市,138.9334896,35.95969083,78764,76875,75845,73875,66939,1,-11825,-9936,-2919,-8906,-6936,0.84986796,0.87075122,0.882576307,0.976016962,0.986601626,0.974025974,0.906111675
11208,埼玉県,所沢市,139.4579654,35.79949794,136611,236476,303040,330100,341900,1,205289,105424,166429,38860,11800,2.50272672,1.445812683,1.128233897,1.731017268,1.28148311,1.089295143,1.035746743
11209,埼玉県,飯能市,139.2201451,35.88820079,55130,63902,75794,85886,83546,1,28416,19644,20664,7752,-2340,1.515436242,1.307408219,1.102277225,1.15911482,1.186097462,1.133150381,0.972754582
11210,埼玉県,加須市,139.6199547,36.13667405,76501,86506,100697,117777,115010,1,38509,28504,24196,14313,-2767,1.503379041,1.329503156,1.142139289,1.130782604,1.164046425,1.169617764,0.976506449
11211,埼玉県,本庄市,139.1462363,36.19934171,65177,72089,78551,82670,81889,1,16712,9800,13374,3338,-781,1.25640947,1.13594307,1.042494685,1.10604968,1.089639196,1.05243727,0.9905528
11212,埼玉県,東松山市,139.3913219,36.03182613,50383,63889,84394,92929,90103,1,39720,26214,34011,5709,-2826,1.788361154,1.410305373,1.067646989,1.26806661,1.320947268,1.101132782,0.969589687
11214,埼玉県,春日部市,139.7757627,35.98269465,103828,187913,226449,240924,237178,1,133350,49265,122621,10729,-3746,2.284335632,1.262169195,1.047379322,1.809848981,1.205073624,1.063921678,0.984451528
11215,埼玉県,狭山市,139.4208747,35.85887814,60886,124029,157309,161460,155738,1,94852,31709,96423,-1571,-5722,2.557862234,1.255657951,0.990013286,2.037069277,1.268324344,1.026387556,0.964560882
11216,埼玉県,羽生市,139.5533858,36.1725762,45001,48488,53764,57499,56215,1,11214,7727,8763,2451,-1284,1.249194462,1.159359017,1.045588126,1.077487167,1.108810427,1.069470278,0.977669177
11217,埼玉県,鴻巣市,139.5034551,36.07889659,66318,86854,107124,120271,119629,1,53311,32775,40806,12505,-642,1.803869236,1.377357404,1.116733878,1.309659519,1.233380155,1.122726933,0.994662055
11218,埼玉県,深谷市,139.2652352,36.18052054,101459,120931,135927,146562,144555,1,43096,23624,34468,8628,-2007,1.424762712,1.195351068,1.063475248,1.191919889,1.124004598,1.078240526,0.986306137
11219,埼玉県,上尾市,139.5815454,35.97039769,110792,166243,194947,212947,223882,1,113090,57639,84155,28935,10935,2.02074157,1.34671535,1.148424957,1.500496426,1.172662909,1.092332788,1.051350806
11221,埼玉県,草加市,139.8023215,35.83876072,123269,186618,206132,225018,244062,1,120793,57444,82863,37930,19044,1.979913847,1.307815966,1.184008305,1.513908606,1.104566548,1.091620903,1.084633229
11222,埼玉県,越谷市,139.7901873,35.90104242,139368,223241,285259,308307,326423,1,187055,103182,145891,41164,18116,2.342166064,1.462200044,1.144303948,1.601809598,1.277807392,1.08079675,1.058759613
11223,埼玉県,蕨市,139.6860098,35.82444267,77225,70876,73620,71063,71495,1,-5730,619,-3605,-2125,432,0.92580123,1.008733563,0.971135561,0.917785691,1.038715503,0.96526759,1.006079113
11224,埼玉県,戸田市,139.6569309,35.81488809,69511,78435,87599,108039,123017,1,53506,44582,18088,35418,14978,1.769748673,1.568394212,1.404319684,1.128382558,1.116835596,1.233335997,1.138635123
11225,埼玉県,入間市,139.3675612,35.81799164,65369,104034,137585,147909,149879,1,84510,45845,72216,12294,1970,2.292814637,1.440673241,1.089355671,1.59148832,1.322500336,1.07503725,1.013319
11226,埼玉県,鳩ヶ谷市,139.7379078,35.82638481,51377,55950,56440,54518,60900,1,9523,4950,5063,4460,6382,1.185355315,1.08847185,1.07902197,1.0890087,1.008757819,0.965946137,1.117062255
11227,埼玉県,朝霞市,139.597403,35.80932342,67938,90088,103617,119712,129654,1,61716,39566,35679,26037,9942,1.908416497,1.439192789,1.25128116,1.326032559,1.150175384,1.155331654,1.083049318
11228,埼玉県,志木市,139.5832802,35.83717468,31811,50925,63491,65076,69607,1,37796,18682,31680,6116,4531,2.188142466,1.366853216,1.096328614,1.600861337,1.246755032,1.024964168,1.069626283
11229,埼玉県,和光市,139.6198903,35.78944944,39512,49713,56890,70170,80741,1,41229,31028,17378,23851,10571,2.043455153,1.624142578,1.419247671,1.258174732,1.144368676,1.233432941,1.150648425
11230,埼玉県,新座市,139.5597063,35.78944068,77704,119309,138919,149511,158765,1,81061,39456,61215,19846,9254,2.043202409,1.330704306,1.142860228,1.535429322,1.164363124,1.07624587,1.061895111
11231,埼玉県,桶川市,139.5500901,36.00313,38717,55747,69029,73967,74715,1,35998,18968,30312,5686,748,1.929772451,1.340251493,1.082371177,1.43985846,1.238254973,1.071535152,1.010112618
11232,埼玉県,久喜市,139.6494035,36.07715721,74477,114920,141400,154292,154335,1,79858,39415,66923,12935,43,2.072250493,1.342977724,1.091478076,1.543026706,1.230421163,1.091173975,1.000278692
11233,埼玉県,北本市,139.5303572,36.02617201,31699,50888,63929,69524,68884,1,37185,17996,32230,4955,-640,2.173065396,1.353639365,1.07750786,1.605350327,1.256268668,1.087518966,0.990794546
11234,埼玉県,八潮市,139.839476,35.81911561,37323,62734,72473,74954,82971,1,45648,20237,35150,10498,8017,2.223052809,1.322584245,1.144853946,1.680840233,1.155242771,1.034233439,1.106958935
11235,埼玉県,富士見市,139.5544608,35.8544685,52011,79591,94864,103247,106746,1,54735,27155,42853,11882,3499,2.052373536,1.341181792,1.125252994,1.530272442,1.191893556,1.088368612,1.033889605
11237,埼玉県,三郷市,139.8716844,35.83241324,42753,98223,128376,131047,131418,1,88665,33195,85623,3042,371,3.073889552,1.337955469,1.023696018,2.29745281,1.306985126,1.02080607,1.002831045
11238,埼玉県,蓮田市,139.6495085,36.00172345,31935,45594,59706,64386,63315,1,31380,17721,27771,3609,-1071,1.982620949,1.388669562,1.060446186,1.427712541,1.30951441,1.078384082,0.983365949
11239,埼玉県,坂戸市,139.4003205,35.96362402,27308,77335,95740,97381,101710,1,74402,24375,68432,5970,4329,3.724549583,1.315187173,1.062356382,2.831954006,1.237990561,1.017140171,1.044454257
11240,埼玉県,幸手市,139.7401219,36.07093574,27923,49704,54342,56413,54020,1,26097,4316,26419,-322,-2393,1.93460588,1.086834058,0.994074565,1.780037962,1.093312409,1.038110485,0.957580699
11241,埼玉県,鶴ヶ島市,139.3945097,35.93552128,14634,35842,63064,67638,70003,1,55369,34161,48430,6939,2365,4.783586169,1.953099715,1.11003108,2.449227826,1.759500028,1.072529494,1.034965552
11242,埼玉県,日高市,139.33931,35.89657687,21646,43219,53169,53758,57502,1,35856,14283,31523,4333,3744,2.656472327,1.33047965,1.081494856,1.996627552,1.230222819,1.011077884,1.069645448
11243,埼玉県,吉川市,139.8609872,35.89522605,18524,38894,48935,56673,65297,1,46773,26403,30411,16362,8624,3.524994602,1.678845066,1.334361909,2.099654502,1.258163213,1.158128129,1.152171228
11245,埼玉県,ふじみ野市,139.5154557,35.86501783,71360,93467,97974,100118,105812,1,34452,12345,26614,7838,5694,1.48279148,1.132078702,1.080000817,1.309795404,1.048220227,1.021883357,1.05687289
12100,千葉県,千葉市,140.1658423,35.6031921,482133,746430,829455,887164,962130,1,479997,215700,347322,132675,74966,1.995569687,1.288975523,1.159954428,1.548182763,1.111229452,1.0695746,1.084500724
12202,千葉県,銚子市,140.7754206,35.74306439,90415,89416,85138,78697,70225,1,-20190,-19191,-5277,-14913,-8472,0.776696345,0.785373982,0.824837323,0.988950948,0.952156214,0.924346355,0.892346595
12203,千葉県,市川市,139.9328577,35.71863206,261055,364244,436596,448642,474926,1,213871,110682,175541,38330,26284,1.819256479,1.303867737,1.087792834,1.395276857,1.198636079,1.027590725,1.058585687
12204,千葉県,船橋市,140.0188309,35.7265157,325426,479439,533270,550074,609081,1,283655,129642,207844,75811,59007,1.871642094,1.270403534,1.142162507,1.473265812,1.112279143,1.031511242,1.107271022
12205,千葉県,館山市,139.8617201,34.97157186,55236,56257,54575,51412,49288,1,-5948,-6969,-661,-5287,-2124,0.892316605,0.876122083,0.903124141,1.018484322,0.970101498,0.94204306,0.958686688
12206,千葉県,木更津市,139.9874005,35.36977084,79956,110711,123433,122768,129291,1,49335,18580,43477,5858,6523,1.617026865,1.167824335,1.047458945,1.384649057,1.114911797,0.994612462,1.053132738
12207,千葉県,松戸市,139.9290947,35.79586733,253591,400863,456210,464841,484639,1,231048,83776,202619,28429,19798,1.911104889,1.208989106,1.0623156,1.580746162,1.138069615,1.018918919,1.042590907
12208,千葉県,野田市,139.8620295,35.98529635,80520,112753,145206,151197,155446,1,74926,42693,64686,10240,4249,1.930526577,1.37864181,1.070520502,1.400310482,1.287823827,1.041258626,1.028102409
12210,千葉県,茂原市,140.3015777,35.44986877,58203,71521,83437,93779,93012,1,34809,21491,25234,9575,-767,1.598061956,1.300485172,1.114757242,1.22881982,1.166608409,1.123949806,0.991821197
12211,千葉県,成田市,140.3574059,35.81549769,59365,85897,105855,116898,128944,1,69579,43047,46490,23089,12046,2.172054241,1.501146722,1.218119125,1.446930009,1.232348045,1.10432195,1.103047101
12212,千葉県,佐倉市,140.2129932,35.70635467,60433,101180,144688,170934,172167,1,111734,70987,84255,27479,1233,2.848890507,1.701591224,1.189918998,1.674250823,1.43000593,1.181397213,1.00721331
12213,千葉県,東金市,140.3671128,35.56505654,32065,35603,45179,59605,61747,1,29682,26144,13114,16568,2142,1.925682208,1.734320142,1.366719051,1.110338375,1.268966098,1.319307643,1.035936583
12215,千葉県,旭市,140.6554478,35.73437892,61136,65405,69800,71176,69074,1,7938,3669,8664,-726,-2102,1.129841664,1.056096629,0.989598854,1.069827925,1.067196698,1.019713467,0.970467573
12216,千葉県,習志野市,140.0340702,35.6807658,99951,125155,151471,154036,164421,1,64470,39266,51520,12950,10385,1.645016058,1.313738964,1.085494913,1.25216356,1.210267269,1.016933935,1.067419305
12217,千葉県,柏市,139.9939699,35.86028599,169115,272904,347002,373778,404079,1,234964,131175,177887,57077,30301,2.389374095,1.48066353,1.164486084,1.613718476,1.271516724,1.07716382,1.081066836
12218,千葉県,勝浦市,140.2675834,35.17513938,28065,25462,25334,23235,20797,1,-7268,-4665,-2731,-4537,-2438,0.741029752,0.816785798,0.820912608,0.907251024,0.994972901,0.917146917,0.89507209
12219,千葉県,市原市,140.1372055,35.42478182,156016,216394,257716,278218,279601,1,123585,63207,101700,21885,1383,1.792130294,1.292092202,1.084919058,1.386998769,1.190957235,1.079552686,1.004970922
12220,千葉県,流山市,139.9140928,35.87343329,56485,106635,140059,150527,163994,1,107509,57359,83574,23935,13467,2.903319465,1.537900314,1.170892267,1.887846331,1.313443053,1.074739931,1.089465677
12221,千葉県,八千代市,140.1050378,35.7391972,66630,134479,148615,168848,189789,1,123159,55310,81985,41174,20941,2.848401621,1.411290982,1.277051442,2.018295062,1.105116784,1.136143727,1.12402279
12222,千葉県,我孫子市,140.0653623,35.86939806,49240,101061,120628,127733,134047,1,84807,32986,71388,13419,6314,2.722319253,1.326396929,1.111242829,2.052416734,1.193615737,1.05890009,1.049431235
12223,千葉県,鴨川市,140.0775951,35.12981979,42308,41159,39866,37653,35759,1,-6549,-5400,-2442,-4107,-1894,0.84520658,0.868801477,0.896979883,0.972842016,0.968585243,0.944489038,0.949698563
12224,千葉県,鎌ヶ谷市,139.9988681,35.77311459,40988,76157,95052,102573,107833,1,66845,31676,54064,12781,5260,2.630843174,1.415930249,1.134463241,1.858031619,1.248105887,1.07912511,1.051280551
12225,千葉県,君津市,140.0240222,35.26303569,70440,77286,89242,92076,89166,1,18726,11880,18802,-76,-2910,1.265843271,1.153714774,0.999148383,1.097189097,1.154698134,1.031756348,0.968395673
12226,千葉県,富津市,139.9006194,35.22597229,52034,56102,54876,52839,48075,1,-3959,-8027,2842,-6801,-4764,0.923915132,0.856921322,0.87606604,1.078179652,0.978146947,0.962879948,0.909839323
12227,千葉県,浦安市,139.9016991,35.64304319,21880,64673,115675,132984,164878,1,142998,100205,93795,49203,31894,7.535557587,2.549410109,1.425355522,2.955804388,1.788613486,1.149634753,1.239833363
12228,千葉県,四街道市,140.1790631,35.6716697,26375,59236,72157,82552,86740,1,60365,27504,45782,14583,4188,3.288720379,1.464312243,1.202100974,2.245914692,1.21812749,1.144060867,1.05073166
12229,千葉県,袖ヶ浦市,140.017575,35.41658758,25500,38837,52818,58593,60357,1,34857,21520,27318,7539,1764,2.366941176,1.554110771,1.142735431,1.523019608,1.35999176,1.109337726,1.030105985
12230,千葉県,八街市,140.2966577,35.64240877,25357,31939,50036,72595,73199,1,47842,41260,24679,23163,604,2.88673739,2.291837565,1.462926693,1.259573293,1.566611353,1.450855384,1.008320132
12231,千葉県,印西市,140.1803598,35.79798349,28011,29970,55131,79780,88146,1,60135,58176,27120,33015,8366,3.146835172,2.941141141,1.598846384,1.069936811,1.83953954,1.447098728,1.104863374
12232,千葉県,白井市,140.0601794,35.801634,10509,24974,37082,50431,60353,1,49844,35379,26573,23271,9922,5.742982206,2.416633299,1.627555148,2.376439243,1.484824217,1.359985977,1.196744066
12233,千葉県,富里市,140.3405868,35.72028005,12116,23315,42852,50176,51103,1,38987,27788,30736,8251,927,4.217811159,2.19185074,1.192546439,1.924314955,1.837958396,1.170913843,1.018474968
12234,千葉県,南房総市,139.9285111,35.03664002,58801,55652,51228,47154,42113,1,-16688,-13539,-7573,-9115,-5041,0.716195303,0.756720334,0.822069962,0.946446489,0.920506002,0.920473179,0.893094965
12235,千葉県,匝瑳市,140.5537095,35.69985542,40186,41160,42261,42914,39826,1,-360,-1334,2075,-2435,-3088,0.991041656,0.967589893,0.942381865,1.024237297,1.026749271,1.015451598,0.928042131
12236,千葉県,香取市,140.5399764,35.85347789,84519,92048,93275,90943,82885,1,-1634,-9163,8756,-10390,-8058,0.980667069,0.900454111,0.888608952,1.089080562,1.013330002,0.97499866,0.91139505
12237,千葉県,山武市,140.4207197,35.62415095,42377,43954,50692,60614,56086,1,13709,12132,8315,5394,-4528,1.323500956,1.276015835,1.106407323,1.037213583,1.153296628,1.195731082,0.925297786
12238,千葉県,いすみ市,140.3432855,35.27776444,43112,42816,43431,42835,40969,1,-2143,-1847,319,-2462,-1866,0.950292262,0.956861921,0.943312381,0.993134162,1.014363789,0.986277083,0.956437493
13100,東京都,特別区部,139.7342313,35.69218543,8840942,8351893,8163573,8134688,8949447,1,108505,597554,-677369,785874,814759,1.012273013,1.071547133,1.096265936,0.94468361,0.977451818,0.996461721,1.100158605
13201,東京都,八王子市,139.2876974,35.65984036,253527,387178,466347,536046,579799,1,326272,192621,212820,113452,43753,2.286931964,1.497499858,1.243278074,1.527166732,1.204477011,1.149457378,1.081621726
13202,東京都,立川市,139.4046093,35.71450189,117057,142675,152824,164709,179503,1,62446,36828,35767,26679,14794,1.533466602,1.25812511,1.174573365,1.218850645,1.071133695,1.077769199,1.089819014
13203,東京都,武蔵野市,139.5612605,35.70832837,136959,136910,139077,135746,138813,1,1854,1903,2118,-264,3067,1.013536898,1.013899642,0.998101771,0.999642229,1.015827916,0.976049239,1.022593668
13204,東京都,三鷹市,139.5603347,35.68473915,155693,164526,165564,171612,186028,1,30335,21502,9871,20464,14416,1.194838561,1.13069059,1.123601749,1.056733443,1.006309033,1.03652968,1.08400345
13205,東京都,青梅市,139.2421758,35.80358948,70954,98990,125960,141394,139232,1,68278,40242,55006,13272,-2162,1.962285424,1.406525912,1.105366783,1.395129239,1.272451763,1.122530962,0.984709394
13206,東京都,府中市,139.4832648,35.6704244,163173,192198,209396,226769,255453,1,92280,63255,46223,46057,28684,1.565534739,1.329113726,1.219951671,1.177878693,1.08948064,1.082967201,1.126489952
13207,東京都,昭島市,139.364271,35.70776065,75662,89344,105372,106532,112286,1,36624,22942,29710,6914,5754,1.484047474,1.256782772,1.065615154,1.180830536,1.17939649,1.011008617,1.05401194
13208,東京都,調布市,139.5523016,35.65754426,157488,180548,197677,204759,223609,1,66121,43061,40189,25932,18850,1.419847861,1.238501673,1.131183699,1.146423855,1.094872278,1.03582612,1.092059445
13209,東京都,町田市,139.4302738,35.57611157,202801,295405,349050,377494,426827,1,224026,131422,146249,77777,49333,2.104659247,1.444887527,1.22282481,1.456624967,1.181598145,1.081489758,1.130685521
13210,東京都,小金井市,139.5110853,35.70105257,94448,102456,105899,111825,118888,1,24440,16432,11451,12989,7063,1.258766729,1.160381042,1.122654605,1.084787396,1.033604669,1.05595898,1.063161189
13211,東京都,小平市,139.4820817,35.72749285,137373,154610,164013,178623,187039,1,49666,32429,26640,23026,8416,1.361541205,1.209747106,1.14039131,1.125475894,1.060817541,1.089078305,1.047115993
13212,東京都,日野市,139.3987842,35.66335557,98557,145448,165928,167942,179464,1,80907,34016,67371,13536,11522,1.820915815,1.233870524,1.081577552,1.47577544,1.140806336,1.012137795,1.068607019
13213,東京都,東村山市,139.4725168,35.75927559,96545,119363,134002,142290,153365,1,56820,34002,37457,19363,11075,1.588533844,1.284862143,1.144497843,1.236345746,1.122642695,1.061849823,1.077834001
13214,東京都,国分寺市,139.461368,35.70544973,81259,91010,100982,111404,120733,1,39474,29723,19723,19751,9329,1.485780037,1.326590485,1.195589313,1.119999015,1.109570377,1.103206512,1.083740261
13215,東京都,国立市,139.4387594,35.68637676,59709,64144,65833,72187,75505,1,15796,11361,6124,9672,3318,1.264549733,1.177117111,1.1469172,1.07427691,1.026331379,1.096516944,1.045963955
13218,東京都,福生市,139.3364657,35.73561279,37938,48694,58062,61427,59856,1,21918,11162,20124,1794,-1571,1.577732089,1.22922742,1.030898006,1.283515209,1.192385099,1.057955289,0.974424927
13219,東京都,狛江市,139.577195,35.63490752,60297,70836,74189,75711,78825,1,18528,7989,13892,4636,3114,1.307278969,1.112781636,1.062489048,1.174784815,1.047334689,1.020515171,1.041130087
13220,東京都,東大和市,139.4266084,35.75040811,46173,65553,75132,77212,83073,1,36900,17520,28959,7941,5861,1.799168345,1.267264656,1.105693979,1.419725814,1.146126035,1.027684608,1.07590789
13221,東京都,清瀬市,139.521893,35.78128125,51911,61913,67539,68037,74088,1,22177,12175,15628,6549,6051,1.427211959,1.196646908,1.096966197,1.192675926,1.090869446,1.007373518,1.088936902
13222,東京都,東久留米市,139.5201191,35.75409618,78075,106556,113818,113302,116572,1,38497,10016,35743,2754,3270,1.493077169,1.093997522,1.024196524,1.364790266,1.068151958,0.995466446,1.02886092
13223,東京都,武蔵村山市,139.3839273,35.75037682,41275,57198,65562,66052,70065,1,28790,12867,24287,4503,4013,1.697516657,1.224955418,1.068683079,1.385778316,1.146228889,1.007473842,1.060755163
13224,東京都,多摩市,139.439839,35.63051577,30370,95248,144489,145862,147541,1,117171,52293,114119,3052,1679,4.858116562,1.549019402,1.021122715,3.136252881,1.516976734,1.009502453,1.01151088
13225,東京都,稲城市,139.4927222,35.63295563,30817,48154,58635,69235,84811,1,53994,36657,27818,26176,15576,2.752084888,1.761245172,1.446422785,1.562579096,1.217655854,1.180779398,1.224972918
13227,東京都,羽村市,139.3151646,35.76395093,22783,42017,52103,56013,57046,1,34263,15029,29320,4943,1033,2.503884475,1.357688555,1.094869777,1.844225958,1.240045696,1.075043664,1.018442147
13228,東京都,あきる野市,139.225174,35.73289302,45067,62810,71940,78351,80877,1,35810,18067,26873,8937,2526,1.794594715,1.287645279,1.124228524,1.393702709,1.145359019,1.08911593,1.032239537
13229,東京都,西東京市,139.5464924,35.7349263,144660,158235,170290,180885,196494,1,51834,38259,25630,26204,15609,1.358316051,1.241785951,1.153878678,1.09384073,1.076184156,1.062217394,1.086292396
14100,神奈川県,横浜市,139.5769328,35.46037022,2238264,2773674,3220331,3426651,3689603,1,1451339,915929,982067,469272,262952,1.648421723,1.330222297,1.145721666,1.239207707,1.161034426,1.064067948,1.076737316
14130,神奈川県,川崎市,139.6251273,35.56955627,973486,1040802,1173603,1249905,1425678,1,452192,384876,200117,252075,175773,1.464507964,1.369787914,1.214787283,1.069149428,1.127594874,1.065015171,1.140629088
